﻿Timestamp,"Your name (optional, if you'd like to be credited for your comments)",The project(s) you volunteer with (optional),What makes a crowdsourcing / citizen research / online volunteering project great?,What are your hopes for the future of crowdsourcing / online volunteering?,Is there anything else you want to tell us?
2/10/2021 14:12:25,Edward Hayes,transcribesi; loclabs; wikisource,leadership,we need a toolkit for smaller institutions; need more digitization; more rewards for peer production,
2/10/2021 14:24:34,John Herridge,LibCrowds; Georeferencer; BNA editing,Subject is of personal interest/chance to learn/improve skills/good feedback,"Regular feedback, and contact with fellow volunteers, is variable. More info re processes of what happens with vols' work would be appreciated, with links. LibCrowds v good, Georef not so good, BNA editing/correcting totally unrecognised and unappreciated.",Crowdsourcing v valuable to Covid-housebound     
2/10/2021 14:48:21,,DIY History,The content,I want a better way to get groups of people to look at words marked illegible. An illegible challenge. ,
2/10/2021 17:18:36,Cliff Webb,Several over the years of genealogical sources and Wikipedia,"The result! But also, it has been extraordinary helpful to mental health in lockdown, and at all times for people who are housebound for example. ",Zoom enables people to 'meet' and discuss these things in new ways. We need to reach out to people who would help but still not aware of the possibilities.,No
2/10/2021 18:40:27,Clive LePage,"A Century of Natural History Observations (Zooniverse), World Architecture Unlocked (Zooniverse)",Measurable progress and meaningful contribution to research endeavors.,"Accessibility and credibility are key to the future of crowdsourcing and online volunteering. Accessibility will enable more volunteers to participate, enabling more projects to reach completion quicker. Credibility will inspire more volunteers, and is earned by providing clear examples of how the project (or earlier projects) will influence research. Even a single project citation in a thesis will make the effort worthwhile for volunteers.","Consider the demographics that are currently most able to contribute to online volunteering projects. Are teenagers and adults more likely to contribute than the elderly, due to tech knowledge? Are Americans more likely to contribute than Indigenous Australians, due to internet access? English vs. Urdu? How do these demographics influence what completed projects look like? How do they influence what projects are proposed in the first place?"
2/10/2021 19:45:01,Allison,"ArtUK, Zooniverse","Clear instructions  thanks, reward after you do s lot",,
2/10/2021 20:18:40,Caterina Agostini,"Mapping la Sfera, Image du monde",Communication and a sense of community,"I think that it is so important to have pre-crowdsourcing workshops to introduce all technological tools that will be involved, and communication channels to keep everyone involved",
2/10/2021 20:19:11,Christopher Stoneking,"Old Weather, Chimp And See, World Community Grid","- A really good interface
- Friendly and welcoming community of volunteers
- Regular updates from the researchers
- Make it possible to contribute a little bit at a time","Spread the word to people who are more likely to be interested, such as the young and geeky",
2/10/2021 21:02:06,Judy,medical & animal & history,easy to do,,
2/10/2021 23:54:03,Rosemary  Billington,Supernova Hunters.Buzy Bee.,An open mind.,Expand out to the World of Planet Earth and all Life Forms Upon it!,"We are all human, so all opionions should be allowed so long as they cause no harm."
2/11/2021 1:48:49,Rebecca Bittner,"National Archives, Smithsonian, Zooniverse","Interesting topics, a chance to learn about new areas of knowledge","Using old data sources to be analyzed in new ways - example: review of health records from British postal service on Zooniverse, to understand health in Edwardian England",A variety of projects is interesting and enticing.   keep it up!
2/11/2021 2:32:27,Susan Greenspan,"Intertebrate Time Machine, Cal Academy of Sciences; Nest Quest Go: Sparrows and Starlings","I can do it from home.  I'm a retired science librarian and love biology, geography, and data gathering and transcription.  In working on the Invertebrate Time Machine project I'm learning a lot about natural history specimen collection and world geography.  I have to think and get to do research on my own to figure out some of the information needed. The project managers are wonderful and prompt in responding to questions.  They are so appreciative. I feel like I am part of a community.",This project holds my interest because my workflow includes a lot of data to enter in numerous fields.  In the Nest Quest Go project there were several workflows and each workflow captured just one field of data.  It quickly became repetitive and then boring.,I get a lot of satisfaction and enjoyment from being able to contribute to scientific research.
2/11/2021 5:29:40,Rafe LaFrance,"Mostly Mostly Notes from Nature now but also older projects like Galaxy Zoo, etc.",Knowing that there are others out there that value the same things that I do. It's also great that we can unlock data for science & history in a short time and for a low cost to the people who can really put it to use. It sort of the same ethos as open source software; people giving their time and energy to contribute without the expectation of great personal gain.,I wish there was more of an _opt-in_ educational aspect to projects. I love learning and it drives much of what I do.,I really value what you all do to organize and disseminate this data.
2/11/2021 5:42:24,,"Wikidata, Smithsonian Transcription Project, Wikitree","Open reuse status of contributions, Engagement between the provider and the contributor, ability to see how the provider uses your work and how your work makes an impact / makes the world better. ","More connection between platforms, better starting points. Still seeing failures as orgs set up projects I’m interested in but that aren’t set up in a way that makes it worth my time / engagement ",I love contributing and there’s a lot of projects out there. It’s easier than ever to pick the great projects 
2/11/2021 8:31:00,Journey Plotter,"Old Weather, Naval-history.net, Journey Plotter","Helping science, learning, making data available to people who otherwise wouldn't have known it existed, (online) meeting people from all over the globe","I feel these days there's a tendency to keep citizen science projects as simplistic as possible, but for me that takes away the possibility to get really involved because you miss the overview of the whole, and the data collection becomes rather repetitive. Also, forums are more and more replaced by social media style communication platforms, which lack a good way to organize conversations, search for something, and the sense of warmth you do find in forums.",
2/11/2021 9:33:33,Merle Drury,"Census Transcription (FreeCEN), Zooniverse",don't have an opinion,Whilst I have the time I will give what I can to these projects.,Not especially
2/11/2021 15:01:00,Diane Lee,Indexing FamilySearch.org records,"You feel like you are contributing to the greater knowledge, and also learn things yourself.","Hopefully for museum with archival resources it becomes more mainstream, easier and less expensive to implement",Crowd sourcing is such a valuable tool!
2/11/2021 15:57:26,,LibCrowds playbill / natural history museum dumas ,flexible way to contribute - learning a bit more about the subject and the satisfaction of completing items (don't always get that with the day job. ,making the projects easier to find- looking at ways to make the feedback and engagement with the hosts more prominent -it is easy to fix on the task and not read through the comments and reminders...,Participating is great fun! 
2/11/2021 17:34:24,Theo,,Being able to contribute to making the world a better place and furthering the growth of human knowledge.,"A more varied and broad base of subjects to volunteer for such as archeology, geology to name a few.",
